"","Name","pos","Team","Gm","G","A","P","G60","A60","P60","CF%","PDO","PSh%","ZSO%Rel","TOI/Gm"
"1","Alex.Ovechkin","RL","WSH",37,9,7,16,0.9,0.7,1.6,53.9,99,8.7,4.9,15.7
"2","Nicklas.Backstrom","C","WSH",37,9,10,19,0.9,1,2,53.3,98.2,16.4,1.4,15.6
"3","Mike.Green","D","WSH",29,3,10,13,0.4,1.4,1.9,53.6,100.5,8.1,9.3,14.3
"4","Nate.Schmidt","D","WSH",32,0,3,3,0,0.4,0.4,53,100.8,0,4.8,13.1
"5","Andre.Burakovsky","L","WSH",28,2,8,10,0.4,1.6,2,53.6,99.1,7.1,16.7,10.8
"6","Marcus.Johansson","CL","WSH",37,9,3,12,1.3,0.4,1.7,52.2,99.5,17.3,9,11.6
"7","John.Carlson","D","WSH",37,3,12,15,0.3,1.1,1.4,51.3,100.8,4.5,-6.2,17.4
"8","Joel.Ward","R","WSH",37,6,5,11,0.8,0.6,1.4,51.5,98.6,11.3,-10.7,12.8
"9","Tom.Wilson","R","WSH",26,2,7,9,0.4,1.2,1.6,51.7,98.2,5.7,9.1,13.1
"10","Eric.Fehr","C","WSH",34,6,3,9,0.8,0.4,1.2,51.1,101.1,9.5,-13.6,12.8
"11","Liam.O'brien","L","WSH",13,1,1,2,0.6,0.6,1.2,54,107.7,6.2,7.7,7.9
"12","Troy.Brouwer","R","WSH",37,5,7,12,0.7,1,1.7,50.7,101.9,11.4,9.9,11.6
"13","Michael.Latta","C","WSH",29,0,4,4,0,1,1,51.2,103.3,0,-3.9,8.3
"14","Matt.Niskanen","D","WSH",37,0,6,6,0,0.6,0.6,50.3,99.8,0,-0.4,17.5
"15","Evgeny.Kuznetsov","C","WSH",35,2,5,7,0.4,0.9,1.2,50.4,104.5,5.3,8.1,9.8
"16","Karl.Alzner","D","WSH",37,2,5,7,0.2,0.5,0.7,50.1,100.1,7.4,-3.3,16.1
"17","Brooks.Laich","LC","WSH",22,1,3,4,0.2,0.7,0.9,50.3,100.2,2.9,-6,11.9
"18","Jack.Hillen","D","WSH",13,0,3,3,0,1.1,1.1,49,102.1,0,17.6,12.1
"19","Chris.Brown","RC","WSH",5,1,0,1,1.8,0,1.8,33.3,110,25,12.5,6.6
"20","Jay.Beagle","C","WSH",32,5,4,9,0.8,0.7,1.5,48.1,100.4,12.2,-5.4,11.1
"21","Brooks.Orpik","D","WSH",37,0,6,6,0,0.5,0.5,48.9,99.9,0,-4.9,18.2
"22","Jason.Chimera","L","WSH",35,3,5,8,0.4,0.8,1.2,46.7,99.7,7.7,-12.9,11.3
