Week,Date,Home,Pts,Away,Pts,Winner,Loser,final margin,KO sec
1,42250,Arizona,42,UTSA,32,Arizona,UTSA,10,1257
1,42250,Central Florida,14,Florida International,15,Florida International,Central Florida,-1,25
1,42250,Central Michigan,13,Oklahoma St.,24,Oklahoma St.,Central Michigan,-11,834
1,42250,Hawaii,28,Colorado,20,Hawaii,Colorado,8,0
1,42250,Idaho,28,Ohio,45,Ohio,Idaho,-17,3076
1,42250,Minnesota,17,TCU,23,TCU,Minnesota,-6,0
1,42250,South Carolina,17,North Carolina,13,South Carolina,North Carolina,4,209
1,42250,Tulane,7,Duke,37,Duke,Tulane,-30,2679
1,42250,Utah,24,Michigan,17,Utah,Michigan,7,478
1,42250,Vanderbilt,12,Western Kentucky,14,Western Kentucky,Vanderbilt,-2,33
1,42251,Boise St.,16,Washington,13,Boise St.,Washington,3,15
1,42251,Georgia St.,20,Charlotte,23,Charlotte,Georgia St.,-3,3391
1,42251,SMU,21,Baylor,56,Baylor,SMU,-35,1323
1,42251,Western Michigan,24,Michigan St.,37,Michigan St.,Western Michigan,-13,2885
1,42252,Alabama,35,Wisconsin,17,Alabama,Wisconsin,18,1619
1,42252,Arkansas,48,UTEP,13,Arkansas,UTEP,35,3178
1,42252,Auburn,31,Louisville,24,Auburn,Louisville,7,2214
1,42252,Eastern Michigan,34,Old Dominion,38,Old Dominion,Eastern Michigan,-4,18
1,42252,Florida,61,New Mexico St.,13,Florida,New Mexico St.,48,2920
1,42252,Florida St.,59,Texas St.,16,Florida St.,Texas St.,43,2788
1,42252,Georgia,49,Louisiana-Monroe,14,Georgia,Louisiana-Monroe,35,3334
1,42252,Illinois,52,Kent St.,3,Illinois,Kent St.,49,3370
1,42252,Kentucky,23,Louisiana-Lafayette,26,Louisiana-Lafayette,Kentucky,-3,679
1,42252,Nebraska,28,BYU,33,BYU,Nebraska,-5,0
1,42252,North Carolina St.,49,Troy,21,North Carolina St.,Troy,28,2812
1,42252,Northern Illinois,38,UNLV,30,Northern Illinois,UNLV,8,80
1,42252,Northwestern,16,Stanford,6,Northwestern,Stanford,10,1062
1,42252,Notre Dame,38,Texas,3,Notre Dame,Texas,35,2992
1,42252,Oklahoma,41,Akron,3,Oklahoma,Akron,38,2384
1,42252,Southern Miss,16,Mississippi St.,34,Mississippi St.,Southern Miss,-18,1802
1,42252,Temple,27,Penn St.,10,Temple,Penn St.,17,841
1,42252,Tennessee,59,Bowling Green,30,Tennessee,Bowling Green,29,1864
1,42252,Texas A&M,38,Arizona St.,17,Texas A&M,Arizona St.,21,686
1,42252,Tulsa,47,Florida Atlantic,44,Tulsa,Florida Atlantic,3,0
1,42252,UCLA,34,Virginia,16,UCLA,Virginia,18,1608
1,42252,USC,55,Arkansas St.,6,USC,Arkansas St.,49,2740
1,42252,West Virginia,44,Georgia Southern,0,West Virginia,Georgia Southern,44,3245
1,42253,Marshall,41,Purdue,31,Marshall,Purdue,10,80
1,42254,Virginia Tech,24,Ohio St.,42,Ohio St.,Virginia Tech,-18,1038
2,42257,Western Kentucky,41,Louisiana Tech,38,Western Kentucky,Louisiana Tech,3,1142
2,42258,Florida Atlantic,20,Miami (FL),44,Miami (FL),Florida Atlantic,-24,1336
2,42258,Utah,24,Utah St.,14,Utah,Utah St.,10,882
2,42259,Akron,7,Pitt,24,Pitt,Akron,-17,1367
2,42259,Alabama,37,Middle Tennessee,10,Alabama,Middle Tennessee,27,2580
2,42259,Arkansas St.,20,Missouri,27,Missouri,Arkansas St.,-7,77
